﻿Conreus herbacis: cereals per a gra
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259123
;2009
     Total;
 explot.;109
 ha;2242
      Secà;
 explot.;6
 ha;47
       Regadiu;
 explot.;106
 ha;2194
     Blat tou i escanda;
 total;
 explot.;42
 ha;436
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;41
 ha;424
       Blat dur;
 total;
 explot.;26
 ha;273
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;26
 ha;273
         Ordi;
 total;
 explot.;31
 ha;869
 secà;
 explot.;2
 ha;26
 regadiu;
 explot.;30
 ha;843
           Civada;
 total;
 explot.;2
 ha;17
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;17
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;14
                 Blat de moro en gra;
 total;
 explot.;48
 ha;632
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;45
 ha;622
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

