﻿Comptes de cotització. A últim dia del mes
Girona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170792&lang=en
;Comptes de cotització
09/2020;4306
06/2020;4305
03/2020;4344
12/2019;4628
09/2019;4566
06/2019;4672
03/2019;4670
12/2018;4640
09/2018;4587
06/2018;4647
03/2018;4650
12/2017;4621
09/2017;4540
06/2017;4550
03/2017;4512
12/2016;4502
09/2016;4429
06/2016;4463
03/2016;4464
12/2015;4483
09/2015;4373
06/2015;4442
03/2015;4426
12/2014;4420
09/2014;4327
06/2014;4394
03/2014;4360
12/2013;4344
09/2013;4318
06/2013;4344
03/2013;4318
12/2012;4343
09/2012;4368
06/2012;4426
03/2012;4436
12/2011;4490
09/2011;4508
06/2011;4515
03/2011;4508
12/2010;4552
09/2010;4590
06/2010;4656
03/2010;4589
12/2009;4623
09/2009;4617
06/2009;4688
03/2009;4737
12/2008;4808
09/2008;4852
06/2008;4953
03/2008;5041

