﻿Habitatges principals. Per problemes a l'entorn
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170097&lang=es
;2001
Sorolls exteriors;
sí;383
no;1421
Contaminació o mals olors;
sí;127
no;1677
Poca neteja als carrers;
sí;316
no;1488
Males comunicacions;
sí;142
no;1662
Poques zones verdes;
sí;371
no;1433
Delinqüència o vandalisme;
sí;250
no;1554
Falta de serveis;
sí;7
no;1797
Total habitatges;1804

