﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Codines
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082107&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;103;647;208;..;..;990
2021;101;631;203;..;..;971
2020;98;647;209;..;..;989
2019;96;662;208;..;..;999
2018;104;646;211;..;..;997
2017;104;647;206;..;..;993
2016;106;645;208;..;..;989
2014;98;628;203;..;..;956
2013;95;625;203;..;..;946
2012;101;601;198;..;..;921
2011;98;600;181;..;..;897

