﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:31&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;54;534;2565;6447;2193;2202;2100;1923;1545;429;129;20121
Hombres;15;186;1071;3393;1134;1245;1239;786;672;174;66;9978
Mujeres;39;345;1494;3054;1056;954;864;1137;870;258;66;10140
Extranjera;24;273;339;783;270;114;66;144;90;9;9;2124
Hombres;15;120;159;435;129;69;30;63;39;6;9;1071
Mujeres;9;153;180;351;138;45;36;78;54;3;3;1053
Total;75;807;2904;7233;2460;2313;2166;2067;1635;438;144;22242
Hombres;27;309;1230;3828;1263;1314;1266;849;711;177;72;11049
Mujeres;51;498;1674;3405;1197;1002;900;1218;927;258;69;11196

