﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Sadurní d'Anoia
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082401
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2010;1170;445;5;0;3630
Curs 2021/22;2055;1155;770;0;0;3980
Curs 2020/21;2100;1160;435;0;0;3695
Curs 2019/20;2130;1175;470;0;0;3780
Curs 2018/19;2190;1160;480;0;0;3835
Curs 2017/18;2195;1165;490;0;0;3855
Curs 2016/17;2160;1175;485;0;0;3820
Curs 2015/16;2180;1175;500;0;0;3855
Curs 2014/15;2165;1185;505;0;0;3855
Curs 2013/14;2150;1130;475;0;0;3760
Curs 2012/13;1800;450;340;0;0;2595
Curs 2011/12;2105;1030;440;0;20;3595

