﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Garrotxa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:19&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;33,9;4,7;242,6;62,8;31,3;45,1;98,2;96,9;165,8;48,6;182,2;21,8;17,3;41,3;464,2;80,1;29,8;122,2;120,3;62,7;1971,6
2022;33,7;6,7;237,5;53,7;36,4;39,6;112,2;103,8;168,2;47,2;199,0;22,1;20,6;41,2;458,1;84,8;39,1;125,8;94,0;65,1;1988,4
2021;53,7;9,1;308,6;56,7;37,3;43,2;129,5;127,6;196,2;60,3;246,2;28,1;14,8;53,8;505,2;111,4;47,1;123,3;115,1;95,7;2362,8
2020;46,7;8,1;315,5;62,9;45,3;48,4;143,1;139,4;203,1;57,9;285,0;33,2;14,0;69,6;589,5;103,3;51,1;126,1;121,9;110,7;2574,8
2019;37,5;7,1;278,6;49,3;37,5;39,3;122,5;104,9;172,9;44,7;226,4;24,8;11,5;53,1;427,4;81,1;33,5;98,0;113,8;105,2;2069,0
2018;36,5;5,8;288,8;58,2;36,1;36,1;137,2;93,0;181,4;43,9;224,8;22,3;14,9;50,4;400,6;85,4;33,7;89,6;109,5;105,0;2053,3
2017;46,8;6,4;302,1;78,7;39,2;45,2;148,1;98,9;213,8;42,0;226,3;18,1;18,9;57,3;383,2;100,1;31,4;92,6;109,9;130,2;2189,2
2016;56,0;9,7;356,2;79,9;53,0;46,7;183,8;110,3;236,6;47,5;245,3;20,5;15,3;72,8;412,3;104,8;40,3;112,6;125,7;158,3;2487,5
2015;66,2;15,2;444,4;69,8;70,0;48,8;234,9;116,8;276,0;58,2;273,0;26,1;20,6;89,4;461,9;123,5;42,7;132,7;136,9;182,2;2889,5
2014;73,0;21,9;532,3;92,7;89,5;72,4;298,8;144,8;309,3;74,4;287,5;26,6;24,4;113,5;506,7;124,8;44,9;151,0;140,2;169,1;3297,9
2013;64,2;22,3;563,2;120,3;110,6;78,5;386,5;156,4;292,1;89,0;279,0;30,1;20,5;154,9;528,3;132,3;45,0;160,2;156,2;148,8;3538,3
2012;68,2;21,1;521,6;129,5;108,9;66,9;412,1;146,5;254,7;89,6;258,8;35,2;21,0;176,3;505,1;130,3;39,4;161,3;144,6;149,3;3440,2
2011;67,0;19,7;466,9;136,6;127,9;75,7;367,5;143,7;244,2;81,5;225,1;33,6;19,0;179,1;480,2;128,5;34,8;142,8;136,1;134,7;3244,6
2010;58,0;20,6;556,5;172,9;138,9;105,2;368,9;150,0;232,4;73,1;219,6;24,6;11,6;188,3;492,8;104,7;29,2;126,1;134,8;93,2;3301,3
2009;52,3;25,3;609,3;184,2;113,3;122,4;376,2;140,5;204,6;65,3;188,0;19,3;11,2;122,8;485,4;74,4;21,6;106,6;119,5;74,0;3116,0

