﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Montgat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081265
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;231;208;439;28;23;51;259;231;490
De 5 a 9 anys;337;330;667;25;26;51;362;356;718
De 10 a 14 anys;362;312;674;51;32;83;413;344;757
De 15 a 19 anys;300;289;589;57;28;85;357;317;674
De 20 a 24 anys;250;216;466;36;25;61;286;241;527
De 25 a 29 anys;229;204;433;51;36;87;280;240;520
De 30 a 34 anys;255;287;542;63;87;150;318;374;692
De 35 a 39 anys;371;416;787;78;98;176;449;514;963
De 40 a 44 anys;545;518;1063;88;68;156;633;586;1219
De 45 a 49 anys;543;540;1083;63;61;124;606;601;1207
De 50 a 54 anys;486;469;955;32;34;66;518;503;1021
De 55 a 59 anys;369;390;759;21;27;48;390;417;807
De 60 a 64 anys;290;365;655;19;26;45;309;391;700
De 65 a 69 anys;281;291;572;14;18;32;295;309;604
De 70 a 74 anys;209;261;470;6;18;24;215;279;494
De 75 a 79 anys;173;211;384;6;4;10;179;215;394
De 80 a 84 anys;97;112;209;1;1;2;98;113;211
85 anys o més;90;186;276;1;2;3;91;188;279
Total;5418;5605;11023;640;614;1254;6058;6219;12277

