﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082009
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";270;940;710;330;2250
Enginyers tècnics, pèrits i ajudants titulats;485;1180;700;350;2715
Caps administratius i de taller;155;590;610;330;1685
Ajudants no titulats;410;595;480;285;1770
Oficials administratius;1045;2065;1840;825;5775
Subalterns;580;605;610;580;2375
Auxiliars administratius;1330;1410;1045;600;4385
Oficials de primera i de segona;600;1885;1955;1340;5775
Oficials de tercera i especialistes;725;975;940;570;3215
Peons;870;1315;1080;945;4215
No procedent i altres;25;145;210;300;675
Total;6495;11710;10175;6455;34835

