﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Far d'Empordà, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170059&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;49;221;50;47;194;64;96;415;114
2021;53;216;49;51;187;63;104;403;112
2020;51;211;49;50;182;59;101;393;108
2019;51;205;49;51;184;59;102;389;108
2018;49;191;47;51;182;56;100;373;103
2017;49;189;48;50;175;57;99;364;105
2016;50;182;45;50;173;53;100;355;98
2015;55;179;45;54;170;49;109;349;94
2014;59;180;46;61;167;50;120;347;96
2013;60;182;45;60;169;52;120;351;97
2012;51;183;46;57;165;53;108;348;99
2011;48;179;47;61;164;56;109;343;103
2010;51;171;47;59;163;54;110;334;101
2009;50;174;46;56;158;53;106;332;99
2008;51;169;45;49;158;52;100;327;97
2007;47;173;40;48;157;45;95;330;85
2006;40;168;39;43;145;48;83;313;87
2005;39;154;38;34;138;45;73;292;83
2004;39;147;40;31;140;43;70;287;83
2003;31;137;41;28;125;42;59;262;83
2002;28;137;41;25;123;43;53;260;84
2001;29;133;38;20;127;40;49;260;78
2000;29;137;36;22;128;35;51;265;71

