﻿Població. Per any d'arribada a l'habitatge
Móra d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430939
;2021
2020;471
2019;444
2018;279
2017;231
2016;258
2011-2015;735
2001-2010;1095
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;201
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;648
No hi consta;1278
Total;5643

