﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080765&lang=en
;2001
Ensenyaments inicials per a adults;35
Programes de garantia social;9
ESO, educació secundària per a adults;55
Batxillerat, BUP, COU;255
Escola Oficial d'idiomes;57
Ensenyaments artístics grau elemental o mitjà;25
FP de grau mitjà o equivalent;106
FP de grau superior o equivalent;107
Diplomatura universitària o equivalent;242
Llicenciatura universitària o equivalent;245
Postgrau màster, MIR o anàleg;57
Doctorat;11
Curs INEM, o equivalent per a desocupats;19
Curs de formació promogut per l'empresa;282
Altres cursos;609
Total estudiants;1920

