﻿Població a 1 de gener. Per sexe i edat quinquennal
Viladrau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172207
;Homes;Dones;Total
De 0 a 4 anys;23;19;42
De 5 a 9 anys;26;36;62
De 10 a 14 anys;32;32;64
De 15 a 19 anys;28;23;51
De 20 a 24 anys;24;20;44
De 25 a 29 anys;22;30;52
De 30 a 34 anys;19;31;50
De 35 a 39 anys;45;32;77
De 40 a 44 anys;54;42;96
De 45 a 49 anys;38;45;83
De 50 a 54 anys;49;37;86
De 55 a 59 anys;54;48;102
De 60 a 64 anys;49;46;95
De 65 a 69 anys;28;20;48
De 70 a 74 anys;24;27;51
De 75 a 79 anys;24;19;43
De 80 a 84 anys;7;16;23
De 85 a 89 anys;5;16;21
De 90 a 94 anys;5;6;11
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;556;547;1103

