﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:431482&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;342;63;27;39;6;48;3;0;525
Població ocupada;54;6;3;3;0;3;0;0;72
Població desocupada;24;0;3;3;0;0;0;0;33
Total població activa;78;6;6;6;0;3;0;0;105
Població pensionista d'invalidesa;27;0;0;3;0;0;0;0;33
Població pensionista de jubilació, prejubilació;63;36;0;3;0;0;0;0;102
Població estudiant;27;6;9;6;3;21;0;0;69
Població amb una altra situació d'inactivitat;144;12;6;18;3;24;0;0;213
Total població inactiva;261;54;15;30;6;45;0;0;417
Dones;327;78;15;12;3;12;0;0;438
Població ocupada;27;9;0;0;0;0;0;0;33
Població desocupada;9;3;3;3;3;0;0;0;12
Total població activa;36;12;3;3;3;0;0;0;45
Població pensionista d'invalidesa;15;3;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;147;39;3;6;3;0;0;0;198
Població estudiant;18;0;6;0;0;3;0;0;27
Població amb una altra situació d'inactivitat;108;27;3;3;0;9;0;0;150
Total població inactiva;288;69;12;9;3;12;0;0;393
Total;669;138;39;51;9;57;3;0;963
Població ocupada;81;12;3;3;0;3;0;0;105
Població desocupada;33;3;3;3;0;0;0;0;48
Total població activa;114;15;6;6;0;3;0;0;153
Població pensionista d'invalidesa;48;3;3;3;0;0;0;0;54
Població pensionista de jubilació, prejubilació;207;75;6;9;3;0;0;0;300
Població estudiant;48;6;15;9;0;21;0;0;99
Població amb una altra situació d'inactivitat;255;39;12;24;3;33;3;0;366
Total població inactiva;558;123;36;45;6;54;3;0;819

