﻿Població de 2 anys o més. Per coneixement del català i edat
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170427
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;10;6;2;1;2
De 5 a 9 anys;23;23;16;16;12;0
De 10 a 14 anys;17;17;13;14;12;0
De 15 a 19 anys;16;14;12;13;12;2
De 20 a 24 anys;22;21;20;20;20;1
De 25 a 29 anys;33;30;28;28;27;3
De 30 a 34 anys;33;28;26;27;21;5
De 35 a 39 anys;35;31;26;27;23;4
De 40 a 44 anys;31;30;26;26;16;1
De 45 a 49 anys;37;35;32;32;27;2
De 50 a 54 anys;36;35;31;34;20;1
De 55 a 59 anys;39;37;34;33;19;2
De 60 a 64 anys;20;19;15;15;11;1
De 65 a 69 anys;34;32;28;27;21;2
De 70 a 74 anys;35;35;29;29;17;0
De 75 a 79 anys;24;23;23;22;14;1
De 80 a 84 anys;16;16;14;14;8;0
De 85 anys i més;10;10;10;10;6;0
Total;473;446;389;389;287;27

