﻿Coneixement del català dels ocupats per professió (CCO94)
Massoteres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251327&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;1;0
Científics i intel·lectuals;9;9;9;8;8;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;5;5;5;5;4;0
Serveis i venedors;9;8;6;6;5;1
Act. agràries i pesqueres;19;15;14;14;8;4
Indústria i construcció;9;8;7;7;4;1
Instal. ,maquinària, muntadors;19;19;19;19;14;0
Treballadors no qualificats;4;4;3;3;1;0
Forces armades;0;0;0;0;0;0
Total;79;73;68;67;49;6

