﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vacarisses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082917&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;603,26;0,00;0,00;603,26
2020;553,63;5,38;0,00;559,01
2019;550,46;0,00;0,00;550,46
2018;567,48;0,00;0,00;567,48
2017;2386,92;0,00;0,00;2386,92
2016;2579,10;0,00;0,00;2579,10
2015;2501,68;0,00;0,00;2501,68
2014;2480,44;0,00;0,00;2480,44
2013;2397,84;0,00;0,00;2397,84
2012;2504,66;..;..;2504,66
2011;2689,06;..;..;2689,06
2010;..;3181,94;..;3181,94
2009;..;3302,80;..;3302,80
2008;..;2974,92;..;2974,92
2007;..;3754,75;..;3754,75
2006;..;3965,07;..;3965,07
2005;..;5221,21;..;5221,21
2004;..;5965,07;..;5965,07

