﻿Dedicació a l'explotació de la mà d'obra familiar
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431541
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;41
 altres activitats lucratives;;
 principal;18;32
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;21;8
 altres activitats lucratives;;
 principal;4;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;9
 persones;7;9
 altres activitats lucratives;;
 principal;;
 explot.;12;4
 persones;16;5
 secundària;;
 explot.;1;2
 persones;1;2

