﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Masllorenç
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430799&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;74;523;597
2020;3;218;358;576
2019;3;74;365;438
2018;3;123;375;498
2017;4;40;454;493
2016;3;17;1051;1068
2015;3;3;450;453
2014;3;10;393;403
2013;3;24;415;439
2012;3;4;288;293
2011;3;12;448;460

