﻿Població. Per any d'arribada a l'habitatge i sexe
Alpicat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250236
;Homes;Dones;Total
2020;180;147;327
2019;180;168;348
2018;177;180;354
2017;93;93;186
2016;129;111;240
2011-2015;339;318;657
2001-2010;966;921;1890
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;195;201;393
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;420;453;870
No hi consta;489;537;1026
Total;3168;3132;6297

