﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Andreu Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171576&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;0;3;2;4;5;4;4;4;1;6;13;55
dones;1;6;4;4;3;8;4;5;3;2;5;19;64
total;10;6;7;6;7;13;8;9;7;3;11;32;119
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;1;2;4
total;2;0;0;0;0;0;0;0;0;0;1;3;6
Primer grau;;;;;;;;;;;;;
homes;8;0;0;0;1;1;0;1;3;0;2;10;26
dones;0;0;0;0;0;0;2;1;2;0;3;15;23
total;8;0;0;0;1;1;2;2;5;0;5;25;49
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;1;2;0;2;3;1;1;2;2;15
dones;0;5;0;1;1;6;0;3;1;2;1;1;21
total;0;5;1;2;3;6;2;6;2;3;3;3;36
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;1;0;2;1;1;0;0;0;0;0;0;5
total;0;1;1;3;2;2;0;0;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;1;0;0;0;2;0;5
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;3;1;1;1;1;0;0;0;0;0;7
total;0;0;3;1;1;2;2;0;0;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;1;1;0;0;0;0;3
total;0;0;1;0;0;0;1;1;0;0;0;0;3

