﻿Localització de l'ocupació per professions (CCO-94)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082331
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;40;29;69
Tècnics i professionals científics i intel·lectuals;15;20;35
Tècnics i professionals de suport;25;27;52
Empleats administratius;24;19;43
Treballadors de serveis i venedors de comerç;47;25;72
Treballadors qualificats en act. agràries i pesqueres;21;0;21
Artesans i treballadors qualificats de les indústries i la construcció;198;87;285
Operadors d'instal·lacions i maquinària, i muntadors;94;119;213
Treballadors no qualificats;43;22;65
Forces armades;0;0;0
Total;507;348;855

