﻿Població segons el lloc de naixement i professió dels ocupats
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430043&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;165;25;210;245;240;1086;686;4;2661
Catalunya;112;22;172;194;170;968;528;1;2167
Barcelona;17;2;5;10;11;26;25;0;96
Girona;1;0;3;2;3;4;5;0;18
Lleida;0;0;2;1;1;2;0;0;6
Tarragona;94;20;162;181;155;936;498;1;2047
Resta de l'Estat;39;3;34;42;61;89;137;3;408
Andalusia;4;1;9;13;21;30;58;2;138
Aragó;2;0;2;5;10;11;8;0;38
Astúries;1;0;0;0;0;0;2;0;3
Balears;1;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;2;1;1;0;0;0;4
Catella-la Manxa;1;0;2;2;5;3;3;1;17
Catella i Lleó;3;0;0;1;3;1;5;0;13
Comunitat Valenciana;18;1;10;15;11;36;39;0;130
Extremadura;2;0;2;0;2;1;5;0;12
Galícia;3;0;1;0;1;0;2;0;7
Madrid;1;0;4;3;0;3;9;0;20
Múrcia;1;0;2;2;4;1;3;0;13
Navarra;0;0;0;0;0;1;2;0;3
País Basc;1;1;0;0;2;1;1;0;6
La Rioja;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;14;0;4;9;9;29;21;0;86

