﻿Population. By place of birth (autonomous community and abroad) and age
Palafrugell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171175&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;993;1110;1269;1065;780;669;687;720;942;1128;999;960;825;582;504;390;252;432;14310
Barcelona;15;21;36;54;48;69;99;129;147;213;207;204;216;171;135;93;48;75;1989
Girona;972;1083;1227;1008;729;597;579;576;783;903;780;735;591;396;354;282;204;345;12144
Lleida;0;3;6;6;3;3;6;9;6;9;9;15;12;15;9;6;0;12;114
Tarragona;3;3;0;3;3;0;3;3;3;3;0;3;3;3;9;9;0;6;66
Rest of Spain;12;24;33;21;18;21;33;75;66;129;165;231;399;405;402;354;207;288;2892
Andalucía;3;3;9;6;6;6;12;42;30;69;87;156;270;282;303;246;123;192;1842
Aragón;0;0;0;0;0;3;0;3;0;9;6;6;3;12;6;9;6;9;75
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;18
Illes Balears;0;3;0;3;0;3;0;3;3;3;9;3;3;0;3;3;0;0;42
Canarias;0;0;3;0;3;0;3;0;0;3;3;0;0;3;0;0;0;0;18
Cantabria;0;0;3;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;12
Castilla - La Mancha;0;3;0;6;0;0;0;0;0;6;9;9;27;24;30;39;21;27;210
Castilla y León;0;0;0;0;0;0;3;6;6;9;9;9;30;21;12;15;9;21;147
Comunitat Valenciana;6;3;6;3;3;6;0;6;6;6;9;9;3;9;3;6;6;0;84
Extremadura;0;0;0;0;0;3;3;0;3;3;6;12;27;27;21;18;12;12;144
Galicia;0;0;0;0;0;0;0;3;3;3;6;6;3;6;6;3;6;6;54
Comunidad de Madrid;3;3;3;3;3;0;3;3;9;9;9;9;12;6;3;3;6;3;87
Región de Murcia;0;0;0;0;0;0;3;0;3;3;0;3;6;6;6;9;9;9;48
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;3;0;3;3;0;0;3;3;21
País Vasco;0;0;3;0;0;3;0;3;0;3;6;6;9;0;3;3;3;0;36
La Rioja;0;0;3;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;6
Ceuta y Melilla;0;6;6;0;0;0;0;3;3;0;0;3;0;0;3;3;3;0;33
Foreign;51;165;174;249;432;576;702;792;828;729;579;414;381;243;168;102;54;30;6663
Total;1059;1296;1473;1332;1227;1266;1422;1590;1839;1983;1743;1605;1602;1230;1074;849;516;753;23865

