﻿Nombre d'explotacions i superfície censada
Sant Joan de Vilatorrada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082188
;2009;1999
      Total explot.;33;36
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;32;33
 ha;1055;1125
 amb ramaderia;;
 explot.;11;19
 ha;299;720
 sense ramaderia;;
 explot.;21;14
 ha;756;405
 amb SAU;;
 explot.;32;32
 ha;795;701
 amb altres terres;;
 explot.;15;19
 ha;261;424

