﻿Population at 1 January. By sex
Sant Vicenç de Montalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082649&lang=en
;Males;Females;Total
2023;3333;3368;6701
2022;3309;3352;6661
2021;3280;3243;6523
2020;3245;3207;6452
2019;3199;3208;6407
2018;3194;3178;6372
2017;3136;3136;6272
2016;3073;3109;6182
2015;3053;2996;6049
2014;3044;2963;6007
2013;3004;2947;5951
2012;2974;2904;5878
2011;2962;2892;5854
2010;2934;2842;5776
2009;2858;2769;5627
2008;2769;2665;5434
2007;2680;2587;5267
2006;2608;2519;5127
2005;2442;2329;4771
2004;2309;2240;4549
2003;2196;2130;4326
2002;2099;2024;4123
2001;1883;1826;3709
2000;1701;1633;3334
1999;1503;1417;2920
1998;1334;1304;2638

