﻿Bovins. Nombre de caps
Beuda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170216&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;81
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;38
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;38
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;23
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;21
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;14
 mascles;
 explot.;1
 caps;5
 femelles que no han parit;
 explot.;1
 caps;9
             Bovins de menys d'1 any;
 explot.;1
 caps;6

