﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252542&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;0;7;1;0;1;0;0;0;0;0;0;9;0;9
De 20 a 24 anys;0;0;0;2;3;5;1;1;2;1;2;3;0;1;1;3;0;3;7;0;7;2;0;2;0;0;0;1;0;1;17;7;24
De 25 a 29 anys;0;2;2;3;0;3;1;7;8;2;9;11;0;2;2;3;0;3;4;1;5;0;1;1;1;0;1;0;0;0;14;22;36
De 30 a 34 anys;2;3;5;3;0;3;2;1;3;1;6;7;3;2;5;7;0;7;6;2;8;7;2;9;1;0;1;0;0;0;32;16;48
De 35 a 39 anys;3;3;6;1;2;3;4;4;8;1;4;5;4;4;8;6;1;7;7;1;8;3;1;4;2;1;3;0;0;0;31;21;52
De 40 a 44 anys;3;2;5;2;4;6;4;2;6;3;4;7;3;6;9;4;0;4;3;1;4;5;4;9;0;3;3;0;0;0;27;26;53
De 45 a 49 anys;3;4;7;2;1;3;3;0;3;0;3;3;1;5;6;5;0;5;6;2;8;4;3;7;4;1;5;1;0;1;29;19;48
De 50 a 54 anys;3;1;4;2;2;4;1;1;2;0;0;0;2;1;3;8;1;9;3;5;8;2;1;3;0;2;2;0;0;0;21;14;35
De 55 a 59 anys;1;0;1;1;0;1;1;0;1;1;0;1;1;3;4;7;2;9;9;2;11;3;0;3;3;4;7;0;0;0;27;11;38
De 60 a 64 anys;1;0;1;0;1;1;0;0;0;0;1;1;3;2;5;3;1;4;3;0;3;0;2;2;1;1;2;0;0;0;11;8;19
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;3;2;5
Total;17;15;32;17;13;30;17;16;33;9;29;38;18;26;44;47;5;52;55;15;70;27;15;42;12;12;24;2;0;2;221;146;367

