﻿Población. Por lugar de nacimiento, sexo y edad
Sant Quirze del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082384&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;372;350;722;9;2;11;11;8;19;392;360;752
De 5 a 9 años;544;523;1067;12;3;15;30;17;47;586;543;1129
De 10 a 14 años;638;623;1261;14;6;20;24;36;60;676;665;1341
De 15 a 19 años;684;715;1399;13;12;25;43;51;94;740;778;1518
De 20 a 24 años;534;466;1000;15;9;24;66;75;141;615;550;1165
De 25 a 29 años;413;368;781;11;13;24;57;71;128;481;452;933
De 30 a 34 años;335;336;671;13;26;39;60;73;133;408;435;843
De 35 a 39 años;419;441;860;37;32;69;74;100;174;530;573;1103
De 40 a 44 años;583;567;1150;49;52;101;95;118;213;727;737;1464
De 45 a 49 años;771;814;1585;67;71;138;91;126;217;929;1011;1940
De 50 a 54 años;699;723;1422;74;81;155;79;105;184;852;909;1761
De 55 a 59 años;582;579;1161;99;93;192;68;67;135;749;739;1488
De 60 a 64 años;456;493;949;133;172;305;40;45;85;629;710;1339
De 65 a 69 años;372;365;737;169;223;392;21;31;52;562;619;1181
De 70 a 74 años;252;219;471;164;187;351;11;25;36;427;431;858
De 75 a 79 años;145;117;262;117;141;258;14;13;27;276;271;547
De 80 a 84 años;64;68;132;67;86;153;14;9;23;145;163;308
85 años o más;79;162;241;73;193;266;4;7;11;156;362;518
Total;7942;7929;15871;1136;1402;2538;802;977;1779;9880;10308;20188

