﻿Bovins
Vilada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082994&lang=en
;1999;1989
     Total bovins;;
 explot.;6;5
 caps;456;104
     Vaques;;
 total;;
 explot.;6;5
 caps;269;88
 de llet;;
 explot.;1;2
 caps;3;13
 altres;;
 explot.;5;3
 caps;266;75
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;2
 caps;8;3
 mascles;;
 explot.;4;2
 caps;4;3
 braves;;
 explot.;1;0
 caps;4;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;15;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;15;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;3
 caps;164;11
 mascles;;
 explot.;6;1
 caps;105;1
 femelles;;
 explot.;5;2
 caps;59;10

