﻿Població. Per any d'arribada a Catalunya i sexe
Ulldecona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431567
;Homes;Dones;Total
2020;102;57;159
2019;189;69;261
2018;57;39;93
2017;51;45;93
2016;42;39;81
2011-2015;150;135;288
2001-2010;498;456;954
1991-2000;135;117;255
1981-1990;54;45;96
Abans de 1981;183;258;444
Sempre hi ha viscut;1920;1761;3678
Total;3378;3021;6402

