﻿Població. Per lloc de naixement (CA i estranger)
Cellera de Ter, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171899
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1644;1614;1620;1654;1707;1785;1819;1782
Barcelona;117;111;108;86;64;52;59;63
Girona;1503;1485;1491;1546;1624;1718;1743;1703
Lleida;15;12;12;14;13;11;11;15
Tarragona;9;6;9;7;6;4;6;1
Resta d'Espanya;153;147;147;166;193;197;214;216
Andalusia;102;93;93;115;136;139;151;154
Aragó;3;3;3;4;5;7;7;7
Principat d'Astúries;3;3;3;2;2;3;1;0
Illes Balears;6;6;3;2;1;0;0;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;3;0;0;1;1;0;0;0
Castella - la Manxa;3;3;6;4;5;6;9;11
Castella i Lleó;9;9;9;9;11;8;14;11
Comunitat Valenciana;6;6;6;0;1;1;1;2
Extremadura;6;6;6;7;10;9;8;11
Galícia;6;9;12;10;9;7;9;7
Comunitat de Madrid;3;0;3;3;5;6;6;5
Regió de Múrcia;0;3;3;5;5;11;7;5
Comunitat Foral de Navarra;3;3;3;2;0;0;0;0
País Basc;0;0;0;2;0;0;1;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;3;0;2;0;0;0
Estranger;219;207;204;228;87;52;36;7
Total;2013;1965;1971;2048;1987;2034;2069;2005

