﻿Conreus herbacis: cereals per a gra
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082589
;2009
     Total;
 explot.;31
 ha;590
      Secà;
 explot.;31
 ha;586
       Regadiu;
 explot.;1
 ha;4
     Blat tou i escanda;
 total;
 explot.;8
 ha;117
 secà;
 explot.;8
 ha;117
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;75
 secà;
 explot.;5
 ha;75
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;268
 secà;
 explot.;22
 ha;264
 regadiu;
 explot.;1
 ha;4
           Civada;
 total;
 explot.;13
 ha;130
 secà;
 explot.;13
 ha;130
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

