﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170059&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;80;85;65;280
04/2024;55;75;85;65;285
03/2024;55;75;85;65;280
02/2024;50;75;85;65;275
01/2024;50;75;90;65;275
12/2023;55;70;90;65;280
11/2023;55;75;95;65;285
10/2023;60;75;95;65;295
09/2023;55;75;95;65;285
08/2023;65;70;85;60;280
07/2023;80;75;85;65;300
06/2023;65;75;85;60;290
05/2023;55;80;85;65;285
04/2023;50;80;85;65;280
03/2023;45;80;80;65;270
02/2023;45;80;80;60;265
01/2023;40;80;85;60;260
12/2022;45;80;85;60;270
11/2022;50;85;80;55;270
10/2022;50;85;80;60;270
09/2022;45;85;80;60;265
08/2022;60;75;80;55;270
07/2022;70;80;75;55;280
06/2022;55;80;75;55;270
05/2022;45;85;75;60;265
04/2022;40;85;75;60;260
03/2022;40;85;80;55;260
02/2022;45;80;80;60;265
01/2022;40;80;80;60;260
12/2021;39;79;81;61;260
11/2021;37;82;79;62;260
10/2021;37;81;79;63;260
09/2021;37;81;78;62;258
08/2021;54;82;76;58;270
07/2021;65;85;79;56;285
06/2021;51;84;79;55;269
05/2021;42;83;82;57;264
04/2021;38;84;82;54;258
03/2021;32;84;82;54;252
02/2021;36;82;80;55;253
01/2021;32;83;80;54;249
12/2020;33;88;81;52;254
11/2020;34;85;84;50;253
10/2020;34;87;85;48;254
09/2020;30;85;84;47;246
08/2020;40;82;84;45;251
07/2020;44;83;85;44;256
06/2020;27;81;86;43;237
05/2020;31;82;88;44;245
03/2020;34;83;89;42;248
12/2019;37;82;95;39;253
09/2019;37;80;88;42;247
06/2019;43;84;84;39;250
03/2019;35;79;89;40;243
12/2018;33;78;90;39;240
09/2018;35;86;86;37;244
06/2018;41;80;86;34;241
03/2018;30;74;88;36;228
12/2017;33;71;87;37;228
09/2017;33;72;80;39;224
06/2017;35;78;82;34;229
03/2017;30;75;85;34;224
12/2016;28;81;79;33;221
09/2016;27;86;77;32;222
06/2016;33;85;75;30;223
03/2016;20;82;76;31;209
12/2015;19;83;71;32;205
09/2015;17;77;70;28;192
06/2015;23;85;64;25;197
03/2015;19;87;68;26;200
12/2014;21;91;63;26;201
09/2014;15;86;66;22;189
06/2014;21;88;61;21;191
03/2014;10;92;63;22;187
12/2013;10;97;63;21;191
09/2013;12;90;66;19;187
06/2013;22;92;64;21;199
03/2013;12;98;63;21;194
12/2012;16;98;56;24;194
09/2012;14;101;61;22;198
06/2012;23;97;56;24;200
03/2012;14;103;55;23;195

