﻿Espècies arbòries forestals
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430332
;1999
   Total;
 total;
 explot.;17
 ha;38
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;38
     Frondoses;
 total;
 explot.;2
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;14
       Resinoses;
 total;
 explot.;10
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;7
         Mixtes;
 total;
 explot.;5
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;17

