﻿Saldos migratoris interns. Municipis
Isòvol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170849&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;1;7;2;16
2021;-1;0;15;-3;11
2020;2;0;29;1;32
2019;1;-1;-4;0;-4
2018;-4;1;6;-1;2
2017;6;-1;-2;1;4
2016;-3;2;-5;1;-5
2015;-2;0;1;0;-1
2014;-4;-1;-14;-1;-20
2013;0;-2;-2;-6;-10
2012;0;0;-7;-1;-8
2011;3;-1;7;-1;8
2010;-7;1;11;0;5
2009;0;1;16;0;17
2008;11;0;4;0;15
2007;-13;0;1;0;-12
2006;3;0;3;3;9
2005;10;0;11;1;22
2004;3;1;17;3;24
2003;-2;-1;3;0;0
2002;2;0;3;0;5
2001;0;0;5;0;5
2000;-1;0;-7;0;-8
1999;-4;0;9;-1;4
1998;-1;0;3;0;2
1997;3;0;10;0;13
1995;-1;0;15;0;14
1994;0;0;2;0;2
1993;0;0;7;0;7
1992;-5;0;3;0;-2
1990;-1;-1;-3;0;-5
1989;-10;0;-10;0;-20
1988;8;0;12;0;20

