﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431634
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;5;2;7;5;4;9;2;0;2;83;7;90;13;5;18;0;0;0;111;18;129
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;1;0;1;0;0;0;2;2;4
Extracció gas i petroli;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;6;3;9
Electricitat gas i aigua;1;0;1;1;0;1;19;5;24;3;0;3;0;0;0;0;0;0;37;0;37;0;0;0;61;5;66
Ext. i trans. minerals;20;2;22;10;0;10;23;9;32;13;6;19;3;0;3;2;0;2;189;3;192;0;0;0;260;20;280
Indústria química;7;0;7;4;0;4;0;7;7;16;5;21;0;0;0;0;0;0;35;5;40;0;0;0;62;17;79
Const. maquin. mat. elèctric;12;4;16;7;1;8;13;16;29;11;5;16;3;2;5;1;0;1;178;23;201;0;0;0;225;51;276
Material transport;5;1;6;1;0;1;1;3;4;5;1;6;1;0;1;1;0;1;32;3;35;0;0;0;46;8;54
Alimentació i begudes;0;5;5;16;2;18;14;20;34;28;37;65;9;4;13;2;0;2;127;109;236;0;0;0;196;177;373
Tèxtil, cuir i confecció;1;2;3;3;1;4;3;4;7;9;12;21;1;1;2;0;0;0;33;100;133;0;0;0;50;120;170
Suro i fusta;0;1;1;1;0;1;3;5;8;5;3;8;0;0;0;1;0;1;83;6;89;0;0;0;93;15;108
Paper i arts gràfiques;3;2;5;2;0;2;3;3;6;3;4;7;0;0;0;0;0;0;36;3;39;0;0;0;47;12;59
Plàstics indu. manufact.;4;0;4;0;2;2;1;2;3;4;8;12;0;1;1;1;0;1;30;7;37;0;0;0;40;20;60
Construcció;14;1;15;28;1;29;22;27;49;18;6;24;7;4;11;1;1;2;910;9;919;1;0;1;1001;49;1050
Comerç i reparació;15;14;29;13;13;26;35;70;105;266;356;622;10;7;17;1;0;1;206;28;234;0;0;0;546;488;1034
Hostaleria i restauració;3;4;7;6;1;7;5;7;12;12;15;27;214;146;360;0;0;0;16;4;20;0;0;0;256;177;433
Transport i act. annexes;2;1;3;5;0;5;40;14;54;12;1;13;6;4;10;2;0;2;170;5;175;0;0;0;237;25;262
Comunicacions;4;0;4;0;0;0;15;4;19;0;1;1;0;1;1;2;0;2;30;3;33;0;0;0;51;9;60
Assegurances i finances;6;7;13;13;1;14;77;40;117;17;11;28;1;6;7;0;0;0;4;3;7;0;0;0;118;68;186
Servei empr. lloguers;34;11;45;0;0;0;31;41;72;7;6;13;5;2;7;0;0;0;6;0;6;1;1;2;84;61;145
Adm. pública defensa i SS;11;19;30;5;1;6;65;77;142;4;3;7;39;16;55;5;0;5;30;0;30;24;1;25;183;117;300
Educació i investigació;68;141;209;4;0;4;14;25;39;6;7;13;19;18;37;5;0;5;26;3;29;0;0;0;142;194;336
Sanitat i assis. social;17;43;60;0;0;0;1;14;15;1;3;4;8;16;24;1;0;1;7;3;10;0;0;0;35;79;114
Altres serveis;1;5;6;3;0;3;4;6;10;4;16;20;38;146;184;2;0;2;32;3;35;1;0;1;85;176;261
Total;231;263;494;122;23;145;395;404;799;450;511;961;366;375;741;111;8;119;2235;325;2560;27;2;29;3937;1911;5848

