﻿Bovins
Fontanilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170708&lang=es
;2009
     Total;
 explot.;2
 caps;115
     Vaques;
 total;
 explot.;1
 caps;62
 de llet;
 explot.;1
 caps;62
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;12
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;12
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;16
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;2
 caps;25

