﻿Població segons el lloc de naixement i professió dels desocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170792&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;167;17;432;373;392;30;927;0;2338
Catalunya;124;12;318;280;210;15;512;0;1471
Barcelona;28;3;56;43;31;3;56;0;220
Girona;90;9;256;232;173;11;446;0;1217
Lleida;4;0;4;2;3;0;5;0;18
Tarragona;2;0;2;3;3;1;5;0;16
Resta de l'Estat;39;5;101;88;167;14;367;0;781
Andalusia;9;2;40;48;90;6;262;0;457
Aragó;5;0;6;4;5;1;10;0;31
Astúries;1;0;1;4;1;1;1;0;9
Balears;1;0;1;0;1;0;1;0;4
Canàries;0;0;0;2;1;0;0;0;3
Cantabria;1;0;1;0;1;0;0;0;3
Catella-la Manxa;1;0;3;4;15;1;11;0;35
Catella i Lleó;6;0;14;5;14;1;15;0;55
Comunitat Valenciana;1;0;5;2;3;0;5;0;16
Extremadura;2;2;13;9;21;1;40;0;88
Galícia;2;0;3;3;5;3;7;0;23
Madrid;2;0;7;5;1;0;5;0;20
Múrcia;0;0;1;2;3;0;2;0;8
Navarra;1;0;0;0;1;0;0;0;2
País Basc;2;0;3;0;0;0;1;0;6
La Rioja;2;0;2;0;0;0;0;0;4
Ceuta / Melilla;3;1;1;0;5;0;7;0;17
Estranger;4;0;13;5;15;1;48;0;86

