﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081810
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;89;13;164;287;656;238;384;111;122;363;2427
Catalunya;75;8;91;169;375;106;264;72;98;216;1474
Barcelona;71;7;85;155;350;102;247;66;93;185;1361
Girona;4;0;3;7;18;2;10;4;2;16;66
Lleida;0;1;0;5;5;2;2;0;2;7;24
Tarragona;0;0;3;2;2;0;5;2;1;8;23
Resta de l'Estat;14;5;72;112;275;132;115;38;23;144;930
Andalusia;5;3;35;68;159;70;66;17;12;70;505
Aragó;2;0;6;3;8;3;4;1;3;12;42
Astúries;0;0;0;1;3;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;2;2
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;2;7;8;6;5;3;1;11;43
Catella i Lleó;0;1;3;10;12;2;10;1;2;11;52
Comunitat Valenciana;0;0;3;2;6;0;0;1;0;2;14
Extremadura;3;0;14;13;37;35;17;9;1;16;145
Galícia;4;1;7;6;28;14;4;4;3;5;76
Madrid;0;0;1;1;2;0;3;0;0;2;9
Múrcia;0;0;0;1;10;2;3;0;1;4;21
Navarra;0;0;0;0;0;0;0;0;0;4;4
País Basc;0;0;0;0;0;0;1;2;0;2;5
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;1;0;2;0;1;0;0;1;5
Estranger;0;0;1;6;6;0;5;1;1;3;23

