﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081653
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);945;160
03/2024 (p);940;165
02/2024;925;165
01/2024;925;165
12/2023;930;165
11/2023;940;170
10/2023;920;165
09/2023;915;165
08/2023;915;165
07/2023;925;160
06/2023;940;160
05/2023;930;160
04/2023;930;160
03/2023;925;160
02/2023;920;160
01/2023;900;160
12/2022;900;155
11/2022;905;155
10/2022;900;155
09/2022;895;155
08/2022;875;155
07/2022;885;155
06/2022;900;155
05/2022;895;155
04/2022;890;155
03/2022;890;155
02/2022;885;155
01/2022;875;155
12/2021;866;154
11/2021;868;158
10/2021;860;159
09/2021;839;155
08/2021;840;153
07/2021;852;154
06/2021;852;154
05/2021;833;151
04/2021;828;150
03/2021;805;151
02/2021;823;151
01/2021;817;151
12/2020;806;152
11/2020;803;147
10/2020;806;145
09/2020;790;147
08/2020;777;143
07/2020;774;144
06/2020;783;146
05/2020;776;142
03/2020;773;143
12/2019;813;149
09/2019;796;142
06/2019;803;149
03/2019;794;150
12/2018;789;152
09/2018;764;153
06/2018;800;150
03/2018;780;143
12/2017;756;144
09/2017;778;148
06/2017;773;149
03/2017;765;145
12/2016;777;147
09/2016;773;144
06/2016;775;145
03/2016;741;143
12/2015;709;146
09/2015;704;150
06/2015;720;152
03/2015;708;145
12/2014;697;145
09/2014;684;145
06/2014;716;144
03/2014;694;145
12/2013;676;149
09/2013;666;149
06/2013;686;147
03/2013;663;138
12/2012;668;139
09/2012;711;142
06/2012;719;147
03/2012;722;155

