﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171864&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1284;114;1398;57;399;99;144;699;2100
Educació primària o inferior;51;0;51;15;126;12;24;177;231
Primera etapa d’educació secundària i similar;462;54;516;24;180;48;51;303;813
Segona etapa d’educació secundària i similar;381;33;414;9;51;30;42;132;546
Educació superior;390;27;417;12;42;9;30;93;507
Dones;1206;138;1344;45;300;102;387;834;2181
Educació primària o inferior;27;3;30;6;111;6;159;282;315
Primera etapa d’educació secundària i similar;270;54;324;21;132;45;117;315;645
Segona etapa d’educació secundària i similar;324;42;366;12;39;39;66;156;525
Educació superior;585;33;618;3;18;9;48;78;699
Total;2493;252;2745;102;702;201;534;1539;4281
Educació primària o inferior;78;3;81;24;237;15;183;459;546
Primera etapa d’educació secundària i similar;732;108;840;48;309;93;168;618;1455
Segona etapa d’educació secundària i similar;702;78;780;18;90;72;108;288;1068
Educació superior;978;63;1041;15;60;18;75;168;1209

