﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Urús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172060&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;993,48;923,85;..;..;940,78
2021;..;1037,79;807,46;..;..;948,57
2020;..;1037,34;800,64;..;..;938,22
2019;..;969,33;743,98;..;..;883,90
2018;..;962,34;717,17;..;..;868,25
2017;1235,84;905,57;705,96;..;..;873,90
2016;1232,76;893,40;704,30;..;..;866,00
2014;864,65;865,29;655,01;..;..;820,61
2013;..;864,13;607,37;..;..;792,24
2012;667,18;856,29;529,82;..;..;770,97
2011;660,57;842,65;524,60;..;..;759,85

