﻿Titulars persona física per edat i sexe
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430640&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;442;420
 homes;325;326
 dones;117;94
 titulars caps explotació;;
 total;355;345
 homes;312;301
 dones;43;44
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;1;2
 titulars caps explotació;;
      homes;2;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;3;10
 dones;0;2
 titulars caps explotació;;
      homes;3;10
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;11;16
 dones;1;3
 titulars caps explotació;;
      homes;11;15
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;23;23
 dones;7;9
 titulars caps explotació;;
      homes;23;22
    dones;1;5
             De 40 a 44 anys;;
 titulars;;
  homes;36;32
 dones;1;11
 titulars caps explotació;;
      homes;35;31
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;48;37
 dones;10;11
 titulars caps explotació;;
      homes;47;37
    dones;2;4
                 De 50 a 54 anys;;
 titulars;;
  homes;44;35
 dones;23;5
 titulars caps explotació;;
      homes;42;35
    dones;3;3
                   De 55 a 59 anys;;
 titulars;;
  homes;34;53
 dones;12;11
 titulars caps explotació;;
      homes;34;50
    dones;6;6
                     De 60 a 64 anys;;
 titulars;;
  homes;28;59
 dones;15;14
 titulars caps explotació;;
      homes;26;55
    dones;6;7
                       De 65 anys i més;;
 titulars;;
  homes;96;59
 dones;47;26
 titulars caps explotació;;
      homes;89;44
    dones;24;14

