﻿Població ocupada. Per situació professional, sexe i edat
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251137
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;0;0;0;1;0;1;3;1;4;5;2;7;0;0;0;10;4;14
De 20 a 24 anys;2;0;2;9;5;14;0;0;0;0;0;0;22;18;40;13;16;29;0;0;0;46;39;85
De 25 a 29 anys;5;0;5;16;1;17;0;0;0;0;0;0;40;22;62;11;8;19;0;0;0;72;31;103
De 30 a 34 anys;5;1;6;10;1;11;0;0;0;0;0;0;28;18;46;10;10;20;0;0;0;53;30;83
De 35 a 39 anys;8;3;11;9;1;10;0;0;0;1;0;1;31;16;47;10;5;15;0;0;0;59;25;84
De 40 a 44 anys;9;1;10;19;5;24;0;0;0;0;0;0;17;14;31;4;6;10;0;0;0;49;26;75
De 45 a 49 anys;5;2;7;16;8;24;0;0;0;0;1;1;24;16;40;4;7;11;0;0;0;49;34;83
De 50 a 54 anys;11;3;14;13;5;18;0;0;0;0;0;0;19;10;29;5;4;9;0;0;0;48;22;70
De 55 a 59 anys;8;0;8;13;8;21;0;0;0;0;1;1;16;4;20;3;1;4;0;0;0;40;14;54
De 60 a 64 anys;3;0;3;19;4;23;0;0;0;0;0;0;11;3;14;0;1;1;0;0;0;33;8;41
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;2;4
Total;57;10;67;126;39;165;0;0;0;2;2;4;211;124;335;65;60;125;0;0;0;461;235;696

