﻿Població. Per lloc de naixement (CA i estranger) i edat
Castellterçol. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080641
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;127;99;91;95;90;93;144;154;145;160;127;90;80;87;73;98;87;73;1913
Barcelona;127;98;91;93;89;92;143;152;141;160;126;87;77;85;71;93;81;69;1875
Girona;0;1;0;2;0;0;1;1;1;0;1;1;0;1;1;3;2;1;16
Lleida;0;0;0;0;1;0;0;1;2;0;0;1;2;0;1;1;1;3;13
Tarragona;0;0;0;0;0;1;0;0;1;0;0;1;1;1;0;1;3;0;9
Resta d'Espanya;2;4;2;1;1;5;6;6;12;22;13;30;36;29;17;16;23;19;244
Andalusia;1;1;0;0;0;1;2;3;6;15;9;21;23;15;6;6;11;11;131
Aragó;0;0;0;0;0;0;0;0;0;1;1;2;3;3;4;1;1;0;16
Principat d'Astúries;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
Cantàbria;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;1;2;8
Castella i Lleó;0;0;0;0;0;0;0;0;0;2;1;0;2;1;1;0;2;3;12
Comunitat Valenciana;0;2;1;0;0;1;2;0;0;0;1;2;1;1;0;1;1;0;13
Extremadura;0;0;0;0;0;0;0;1;0;1;0;3;3;3;1;1;1;0;14
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;2;2;9
Comunitat de Madrid;0;1;0;1;1;1;0;1;2;1;0;1;1;0;2;3;0;0;15
Regió de Múrcia;0;0;0;0;0;0;1;0;0;1;1;0;1;2;0;0;4;0;10
Comunitat Foral de Navarra;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3
País Basc;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;15;24;26;12;25;26;33;35;25;16;6;2;4;2;0;1;1;254
Total;129;117;117;122;103;123;176;193;192;207;156;126;118;120;92;114;111;93;2411

