﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080945
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;1;5;2;0;2;1;8;1;23
dones;0;0;1;0;0;0;0;0;2;1;0;4
total;1;1;2;1;5;2;0;2;3;9;1;27
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;9;23;20;18;15;13;7;8;2;3;119
dones;3;5;7;8;9;8;7;6;3;0;1;57
total;4;14;30;28;27;23;20;13;11;2;4;176
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;2;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;6;12;12;13;4;7;4;7;4;2;73
dones;0;0;3;0;2;0;0;0;1;1;2;9
total;2;6;15;12;15;4;7;4;8;5;4;82
Comerç i reparació;;;;;;;;;;;;
homes;4;8;2;7;11;15;12;8;6;0;2;75
dones;1;8;5;6;9;9;4;2;0;3;0;47
total;5;16;7;13;20;24;16;10;6;3;2;122
Hostaleria;;;;;;;;;;;;
homes;1;1;1;0;4;1;1;0;0;0;0;9
dones;0;3;1;2;5;2;0;1;0;0;1;15
total;1;4;2;2;9;3;1;1;0;0;1;24
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;4;7;3;4;3;3;2;2;0;31
dones;0;1;0;3;3;0;1;0;0;0;0;8
total;0;4;4;10;6;4;4;3;2;2;0;39
Mediació financera;;;;;;;;;;;;
homes;0;1;0;3;2;7;4;2;0;0;0;19
dones;0;1;4;2;1;1;2;0;0;0;0;11
total;0;2;4;5;3;8;6;2;0;0;0;30
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;5;4;3;1;2;0;0;1;20
dones;0;3;6;4;1;0;1;1;0;0;1;17
total;0;4;9;9;5;3;2;3;0;0;2;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;2;1;3;2;3;1;1;0;13
dones;0;4;1;3;0;4;3;1;0;0;0;16
total;0;4;1;5;1;7;5;4;1;1;0;29
Educació;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;1;0;0;0;6
dones;0;3;0;5;7;7;4;2;0;1;0;29
total;0;3;1;5;8;9;5;3;0;1;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;1;1;0;0;7
dones;0;3;7;3;3;2;4;1;0;0;0;23
total;0;4;7;4;4;3;5;2;1;0;0;30
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;0;1;2;0;2;0;0;0;0;8
total;0;3;0;2;2;0;2;0;0;0;0;9
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;2;1;0;3;0;0;8
total;0;0;1;0;1;2;1;0;3;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;31;47;59;63;59;45;33;26;17;9;398
dones;4;34;37;37;43;35;29;14;9;6;5;253
total;13;65;84;96;106;94;74;47;35;23;14;651

