﻿Aprofitament de la SAU
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431055&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;66
  ha;1347;1481
 secà;;
 explot.;55;66
 ha;1329;1479
 regadiu;;
 explot.;4;22
 ha;18;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;55;64
 ha;1341;1455
 secà;;
 explot.;55;64
 ha;1323;1453
 regadiu;;
 explot.;4;22
 ha;18;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;6
 ha;6;12
 secà;;
 explot.;5;6
 ha;6;12
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;0;14
 secà;;
 explot.;1;4
 ha;0;14
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

