﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Alt Empordà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:02
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;41,73;50,82;7,46;100
1994;40,02;51,29;8,69;100
1993;41,45;49,62;8,93;100
1992;43,66;48,45;7,89;100
1991;44,36;47,87;7,77;100
1990;43,22;49,84;6,94;100
1989;45,47;48,21;6,32;100
1988;43,59;50,26;6,16;100
1987;43,45;50,35;6,19;100
1986;43,53;49,91;6,56;100

