﻿Titulars persona física per edat i sexe
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082401
;1999;1989
   Totes les edats;;
 titulars;;
 total;78;100
 homes;63;87
 dones;15;13
 titulars caps explotació;;
 total;69;90
 homes;63;83
 dones;6;7
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;1;0
 titulars caps explotació;;
      homes;0;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;3
 dones;1;1
 titulars caps explotació;;
      homes;3;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;10
 dones;1;0
 titulars caps explotació;;
      homes;9;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;11
 dones;2;1
 titulars caps explotació;;
      homes;5;11
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;18
 dones;2;1
 titulars caps explotació;;
      homes;9;18
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;15
 dones;2;1
 titulars caps explotació;;
      homes;5;15
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;25;21
 dones;6;9
 titulars caps explotació;;
      homes;25;18
    dones;4;6

