﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082055&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;19;0;0;0;4472;68;4559
De 5 a 9 anys;0;19;0;0;0;3871;46;3936
De 10 a 14 anys;0;23;0;0;0;3266;32;3321
De 15 a 19 anys;13;65;7;2;1;3278;80;3446
De 20 a 24 anys;69;134;134;33;23;3417;162;3972
De 25 a 29 anys;293;229;1054;430;74;2393;274;4747
De 30 a 34 anys;410;173;1440;2268;195;797;280;5563
De 35 a 39 anys;327;122;751;3891;326;306;214;5937
De 40 a 44 anys;254;94;404;3808;337;151;119;5167
De 45 a 49 anys;203;76;341;3315;381;63;85;4464
De 50 a 54 anys;215;104;414;2755;315;49;69;3921
De 55 a 59 anys;171;74;581;1781;255;36;65;2963
De 60 a 64 anys;145;50;659;893;150;13;55;1965
De 65 a 69 anys;197;79;868;512;123;3;77;1859
De 70 a 74 anys;228;70;797;248;77;0;84;1504
De 75 a 79 anys;227;74;565;90;62;0;136;1154
De 80 a 84 anys;179;46;292;36;37;0;171;761
De 85 anys i més;138;67;101;14;40;0;253;613
Total;3069;1518;8408;20076;2396;22115;2270;59852

