﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080399
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;8;0;6;18
Tècnics i professionals científics i intel·lectuals;0;3;4;9;1;4;21
Tècnics i professionals de suport;5;2;2;15;2;0;26
Empleats administratius;0;2;0;17;0;2;21
Treballadors de serveis i venedors de comerç;2;1;1;6;2;2;14
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;3;5
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;11;0;2;14
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;10;0;1;11
Treballadors no qualificats;0;0;0;9;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;8;10;9;87;5;20;139

