﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Peramola. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251654&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;5;11;2;1;3;8;6;14
De 5 a 9 años;6;4;10;2;1;3;8;5;13
De 10 a 14 años;5;4;9;3;1;4;8;5;13
De 15 a 19 años;7;3;10;0;0;0;7;3;10
De 20 a 24 años;6;4;10;1;1;2;7;5;12
De 25 a 29 años;8;5;13;1;0;1;9;5;14
De 30 a 34 años;14;13;27;2;3;5;16;16;32
De 35 a 39 años;6;6;12;4;5;9;10;11;21
De 40 a 44 años;6;6;12;4;1;5;10;7;17
De 45 a 49 años;9;10;19;7;1;8;16;11;27
De 50 a 54 años;7;10;17;2;3;5;9;13;22
De 55 a 59 años;13;10;23;1;0;1;14;10;24
De 60 a 64 años;16;20;36;0;1;1;16;21;37
De 65 a 69 años;12;8;20;0;1;1;12;9;21
De 70 a 74 años;11;12;23;0;1;1;11;13;24
De 75 a 79 años;6;8;14;0;0;0;6;8;14
De 80 a 84 años;4;8;12;0;0;0;4;8;12
85 años o más;4;12;16;0;0;0;4;12;16
Total;146;148;294;29;20;49;175;168;343

