﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430056&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1683;177;1860;72;456;225;270;1023;2883
Hombres;873;81;954;36;237;114;90;477;1428
Mujeres;810;93;903;36;222;114;180;552;1455
Resto de España;237;63;300;27;315;3;138;483;780
Hombres;126;24;150;15;195;0;18;228;381
Mujeres;108;39;147;12;120;0;117;249;399
Extranjero;294;81;375;12;21;30;165;228;606
Hombres;174;42;216;9;9;9;66;93;309
Mujeres;117;42;159;6;12;18;102;138;294
Total;2211;321;2532;111;792;258;576;1737;4269
Hombres;1173;147;1320;60;438;126;174;798;2121
Mujeres;1038;174;1212;51;354;132;402;939;2148

