﻿Impost de béns immobles de naturalesa rústica (IBI)
Riudaura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171498&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;61;802;6246;13148;102
2021;1987;2001;59;787;6073;13339;103
2020;1987;2001;57;797;6152;13982;108
2019;1987;2001;58;796;6146;13724;106
2018;1987;2001;55;859;6648;15618;121
2017;1987;2001;51;374;2758;7333;54
2016;1987;2001;49;375;2749;7659;56
2015;1987;2001;49;376;2754;7673;56
2014;1987;2001;49;376;2760;7673;56
2013;1987;2001;118;376;2648;3186;22
2012;1987;2001;118;376;2656;3186;23
2011;1987;2001;118;373;2796;3161;24
2010;1987;2001;118;300;2247;2542;19
2009;1987;2001;118;297;2227;2517;19
2008;1987;2001;114;367;2501;3219;22
2007;1987;2001;110;359;2446;3264;22
2006;1987;1998;114;331;2219;2904;20

