﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170499&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;69;29;98
Tècnics i professionals científics i intel·lectuals;44;80;124
Tècnics i professionals de suport;69;74;143
Empleats administratius;60;77;137
Treballadors de serveis i venedors de comerç;57;133;190
Treballadors qualificats en activitats agràries i pesqueres;43;6;49
Artesans i treballadors qualificats de les indústries i la construcció;218;24;242
Operadors d'instal·lacions i maquinària, i muntadors;151;79;230
Treballadors no qualificats;51;45;96
Forces armades;0;0;0
Total;762;547;1309

