﻿Población. Por año de llegada a Cataluña
Oliana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251497&lang=es
;2021
2020;42
2019;57
2018;33
2017;15
2016;30
2011-2015;51
2001-2010;162
1991-2000;27
1981-1990;12
Antes de 1981;126
Siempre ha vivido;1296
Total;1854

