﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430635&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;70;5;25;105
12/2023 (p);5;65;5;30;105
09/2023 (p);5;60;5;30;100
06/2023 (p);5;60;5;30;100
03/2023 (p);5;55;5;25;90
12/2022 (p);5;65;5;25;95
09/2022 (p);10;60;5;20;90
06/2022 (p);5;60;5;25;95
03/2022 (p);5;65;0;25;95
12/2021 (p);5;65;0;30;105
09/2021 (p);5;60;0;20;90
06/2021 (p);5;55;0;25;85
03/2021 (p);5;55;0;20;80
12/2020 (p);5;55;0;20;80

