﻿Nombre d'explotacions i superfície censada
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431362
;1999;1989;1982
      Total explot.;338;486;494
      Sense terres explot.;5;1;0
     Amb terres;;;
 total;;;
 explot.;333;485;494
 ha;3795;1118;3688
 amb ramaderia;;;
 explot.;18;28;74
 ha;92;73;747
 sense ramaderia;;;
 explot.;315;457;420
 ha;3703;1045;2941
 amb SAU;;;
 explot.;325;467;488
 ha;2083;1061;1212
 amb altres terres;;;
 explot.;55;58;47
 ha;1712;56;2476

