﻿Cadastre immobiliari urbà
Caldes d'Estrac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080327&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;2459;235201;95649
2021;1994;2443;233638;95636
2020;1994;2419;231187;95571
2019;1994;2414;222570;92200
2018;1994;2408;216063;89727
2017;1994;2405;203015;84414
2016;1994;2403;189725;78953
2015;1994;2401;172909;72015
2014;1994;2401;153483;63925
2013;1994;2387;139361;58383
2012;1994;2382;139199;58438
2011;1994;2362;138842;58781
2010;1994;2342;138626;59191
2009;1994;2331;136517;58566
2008;1994;2325;133616;57469
2007;1994;2309;130389;56470
2006;1994;2288;126397;55243

