﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tivenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431495&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;110;110;80;360
04/2024;65;110;105;75;360
03/2024;70;105;105;80;360
02/2024;65;100;110;75;350
01/2024;65;100;110;80;355
12/2023;70;105;110;80;360
11/2023;60;105;110;80;355
10/2023;55;100;110;80;350
09/2023;60;95;110;75;345
08/2023;60;100;100;75;335
07/2023;65;95;105;80;345
06/2023;60;100;105;75;340
05/2023;60;105;105;80;345
04/2023;65;100;105;80;350
03/2023;60;105;100;80;340
02/2023;55;105;100;75;340
01/2023;55;105;100;80;340
12/2022;60;100;100;80;340
11/2022;60;100;100;85;345
10/2022;55;100;100;85;340
09/2022;55;95;100;85;335
08/2022;55;100;100;85;335
07/2022;60;105;100;80;345
06/2022;55;100;100;80;335
05/2022;60;105;105;80;350
04/2022;60;105;105;80;345
03/2022;55;105;105;80;345
02/2022;50;105;105;80;335
01/2022;45;105;105;75;330
12/2021;49;106;106;77;338
11/2021;49;107;107;76;339
10/2021;51;103;109;75;338
09/2021;48;102;105;73;328
08/2021;56;103;105;75;339
07/2021;61;105;103;78;347
06/2021;59;106;105;76;346
05/2021;50;106;109;80;345
04/2021;51;105;104;81;341
03/2021;52;106;104;78;340
02/2021;50;102;108;76;336
01/2021;48;101;108;74;331
12/2020;47;101;106;77;331
11/2020;49;108;107;74;338
10/2020;49;104;107;75;335
09/2020;49;103;105;74;331
08/2020;48;105;101;73;327
07/2020;50;107;104;72;333
06/2020;44;107;103;70;324
05/2020;40;112;101;71;324
03/2020;41;113;97;69;320
12/2019;51;114;104;68;337
09/2019;49;117;97;65;328
06/2019;61;120;103;64;348
03/2019;49;122;99;65;335
12/2018;46;124;100;63;333
09/2018;46;117;97;61;321
06/2018;49;120;95;60;324
03/2018;39;124;94;55;312
12/2017;44;122;98;52;316
09/2017;37;123;93;52;305
06/2017;43;120;91;53;307
03/2017;40;120;90;54;304
12/2016;36;127;95;54;312
09/2016;33;123;92;50;298
06/2016;39;126;93;53;311
03/2016;30;127;92;54;303
12/2015;30;132;96;51;309
09/2015;33;125;93;51;302
06/2015;35;127;88;52;302
03/2015;28;126;90;48;292
12/2014;27;130;91;51;299
09/2014;22;124;87;48;281
06/2014;26;121;85;49;281
03/2014;26;132;88;47;293
12/2013;28;135;89;50;302
09/2013;26;132;88;43;289
06/2013;30;129;88;49;296
03/2013;35;135;88;52;310
12/2012;37;137;90;47;311
09/2012;30;137;88;52;307
06/2012;28;137;88;56;309
03/2012;34;138;86;58;316

