﻿Población. Por año de llegada al municipio y sexo
Gironella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
2020;105;96;198
2019;123;114;234
2018;78;63;141
2017;72;72;141
2016;48;45;90
2011-2015;162;150;315
2001-2010;330;330;660
1991-2000;120;102;222
1981-1990;90;102;192
Antes de 1981;363;501;864
Siempre ha vivido;957;921;1875
Total;2442;2487;4926

