﻿Població. Per any d'arribada al municipi
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:179011
;2021
2020;117
2019;57
2018;54
2017;39
2016;48
2011-2015;156
2001-2010;249
1991-2000;147
1981-1990;69
Abans de 1981;114
Sempre hi ha viscut;276
Total;1323

