﻿Conreus herbacis: conreus farratgers
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171328
;1999;1989;1982
     Total;;;
 explot.;46;94;110
 ha;432;931;1115
      Secà;;;
 explot.;43;58;73
 ha;406;358;490
       Regadiu;;;
 explot.;6;73;88
 ha;25;572;625
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;13;39;65
 ha;74;290;454
 secà;;;
 explot.;13;25;45
 ha;74;140;263
 regadiu;;;
 explot.;0;25;36
 ha;0;150;191
         Alfals;;;
 total;;;
 explot.;36;89;100
 ha;224;534;571
 secà;;;
 explot.;33;48;48
 ha;202;183;182
 regadiu;;;
 explot.;6;69;76
 ha;22;351;389
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;15;14
 ha;133;106;90
 secà;;;
 explot.;11;6;5
 ha;130;35;45
 regadiu;;;
 explot.;2;11;9
 ha;4;71;45

